Subject,Start Date,Start Time,Location,Description
Vehmaisten Urheilijat: Reenit (jos 10 IN),2024-05-21,20:30,Pyynikin tekonurmi,https://vehmaistenurheilijat.nimenhuuto.com/events/18328291
Vehmaisten Urheilijat: Reenit (jos 10 IN),2024-05-28,20:30,Pyynikin tekonurmi,https://vehmaistenurheilijat.nimenhuuto.com/events/18328294
Vehmaisten Urheilijat: NoPS/2 - VehU,2024-05-30,20:00,"Keskuskenttä 3 N, Nokia, Hinttalankatu 6",https://vehmaistenurheilijat.nimenhuuto.com/events/18154223
Vehmaisten Urheilijat: VehU - PJK,2024-06-06,19:45,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154224
Vehmaisten Urheilijat: PiPo-79 - VehU,2024-06-26,19:45,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154227
Vehmaisten Urheilijat: VehU - TPV/2,2024-07-16,20:00,"Messukylän tekonurmi, Tampere, Kivikirkontie 2, 33700 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154229
Vehmaisten Urheilijat: KylVe - VehU,2024-07-24,18:30,"Taipaleen Tanner N, Kylmäkoski, Taipaleentie 900, 37910 Akaa",https://vehmaistenurheilijat.nimenhuuto.com/events/18154231
Vehmaisten Urheilijat: VehU - Härmä,2024-07-31,19:45,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154232
Vehmaisten Urheilijat: TaPa - VehU,2024-08-08,20:00,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154234
Vehmaisten Urheilijat: VehU - LeKi-futis,2024-08-13,20:00,"Messukylän tekonurmi, Tampere, Kivikirkontie 2, 33700 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154235
Vehmaisten Urheilijat: FC Lasten - VehU,2024-08-21,20:00,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154237
Vehmaisten Urheilijat: VaKP - VehU,2024-08-24,13:00,"Apian Urheilukenttä N, Pässinmäenkatu 12, 37600 Valkeakoski","https://vehmaistenurheilijat.nimenhuuto.com/events/18154219  
Peli siirtyi toukokuulta elokuulle."
Vehmaisten Urheilijat: VehU - VaKP,2024-08-28,20:00,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154240
Vehmaisten Urheilijat: VehU - NoPS,2024-09-05,20:00,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154241
Vehmaisten Urheilijat: PJK - VehU,2024-09-13,18:00,"Killo N, Pirkkala",https://vehmaistenurheilijat.nimenhuuto.com/events/18154243
Vehmaisten Urheilijat: IkU - VehU,2024-09-19,18:00,"Keskusurheilukenttä N, Ikaalinen",https://vehmaistenurheilijat.nimenhuuto.com/events/18154245
Vehmaisten Urheilijat: VehU - PiPo-79,2024-09-25,20:00,"Kaukajärvi TN (Tampere), Käätykatu, 33710 Tampere",https://vehmaistenurheilijat.nimenhuuto.com/events/18154247
